#,Project,Tracker,Status,Subject,Priority,Category,% Done,Estimated time
131,Advanced report,Feature,Rejected,Add links to time log report times,Normal,Reports,100,""
305,Advanced roadmap,Feature,Rejected,Plugin crashes on RM 1.0.1 (error 500),High,General,100,""
408,Advanced report,Feature,Rejected,Issues custom fields aren't shown on filters,Normal,Filters,100,""
432,Advanced roadmap,Feature,Rejected,Configure % version of project,Normal,Milestones,100,""
450,Advanced roadmap,Feature,Rejected,Don't calculate the % of project on versions,Normal,Milestones,100,""
453,Localizable,Feature,Rejected,Translate issue categories,Normal,Locales,100,""
458,Members report,Feature,Rejected,Default dates on report filters,Normal,Reports,100,""
461,Advanced roadmap,Feature,Rejected,Progress Bar status only valid for open issues,Normal,Milestones,100,""
542,RSVN,Feature,Rejected,Show last commit message for each element,Normal,Browsing,100,""
570,Members report,Feature,Rejected,Report by issue custom field,Normal,Custom issue field report,100,""
579,Advanced report,Feature,Rejected,Generate worked time report by issue custom fields,Normal,Reports,100,""
580,Advanced report,Feature,Rejected,Add configuration for select custom fields,Normal,Configuration,100,""
581,Advanced report,Feature,Rejected,Add reports by custom fields,Normal,Reports,100,""
262,Advanced roadmap,Error,Rejected,500 Internal Error after updating an issue,Immediate,Issues,100,""
313,Advanced roadmap,Error,Rejected,Roadmap does not show %done,Normal,Roadmap,0,""
365,Advanced roadmap,Error,Rejected,Roadmap Tab nowhere to be found,Normal,Configuration,0,""
406,Advanced roadmap,Error,Rejected,500 Internal Server Error on setting page,Normal,Data base,100,""
407,Advanced report,Error,Rejected,PDF errors on Redmine v1.1.1,Normal,PDF,100,""
409,Advanced roadmap,Error,Rejected,undefined method parents_count,Normal,General,100,""
423,Docs,Error,Rejected,Docs attach undefined method,Normal,Attatchments,100,""
426,Advanced roadmap,Error,Rejected,Internal Server error on Redmine 1.1.0 and Backlogs Plugin enabled,Normal,"",0,""
436,Advanced roadmap,Error,Rejected,"""Due in"" show incorrect values for weeks and days",Normal,General,100,""
449,Advanced roadmap,Error,Rejected,Version order invalid on sidebar,Normal,Versions,100,""
462,Advanced roadmap,Error,Rejected,Bad formula to calculate % on versions,Normal,Roadmap,100,""
636,Advanced roadmap,Error,Rejected,Issues updates not showing on Redmine 1.3.0.stable.8701 (MySQL) for non administrative users,Normal,Permissions,100,""
647,Advanced roadmap,Error,Rejected,Some notes missing for certain users,High,Issues,100,""
658,Advanced roadmap,Error,Rejected,Incorrect info with Normal user and other info with Admin,Normal,Permissions,100,""
1341,Advanced roadmap,Error,Rejected,500 Internal Server Error on some versions page access,High,Milestones,0,""
1596,Advanced roadmap,Support,Rejected,0.13.0 files missing,Normal,Versions,0,""
703,Scrum,User story,Rejected,As an administrator I want to configure which custom field is the Sprint,Normal,"",0,""
730,Scrum,User story,Rejected,As a user I want to change product backlog items based on their task status,Normal,"",0,""
731,Scrum,User story,Rejected,Tasks Version & Sprint fields should be defaulted whit parent PBI changes,Normal,"",0,""
777,Scrum,User story,Rejected,As Scrum master I want to see a chart/table comparing estimated team effort against the current ,Normal,"",0,""
817,Scrum,User story,Rejected,Allow non-parented subtasks,Normal,"",0,""
845,Scrum,User story,Rejected,"As a user, I want to have sprints for project 1 not know about sprints from project 2",Normal,"",0,""
846,Scrum,User story,Rejected,User workload,Normal,"",0,""
853,Scrum,User story,Rejected,As a Scrum task board user I want to be auto assigned when task status is changed,Normal,"",0,""
855,Scrum,User story,Rejected,As a user I want a basic SPs stats section based on past Sprints,Normal,"",0,""
870,Scrum,User story,Rejected,"As a user, I want to drag product backlog item to sprint in product backlog page.",High,Product backlog,0,""
889,Scrum,User story,Rejected,As a product owner I want the PB to tell me if PBIs sorting respect the PBIs dependencies,Normal,"",0,""
923,Scrum,User story,Rejected,Allow changing an issue's estimated hours from the sprint board,Normal,"",0,""
925,Scrum,User story,Rejected,Burn down chart data can be filtered by redmine fields,Normal,"",0,""
926,Scrum,User story,Rejected,Burn down chart data can update immidately,Normal,"",0,""
984,Scrum,User story,Rejected,Default sprint in scrum board,Normal,Sprint board,0,""
985,Scrum,User story,Rejected,Assign issue only to current or to-come sprints,Normal,"",0,""
1041,Scrum,User story,Rejected,Sprint board task move to last sprint should also move children tasks,High,Sprint board,0,""
1051,Scrum,User story,Rejected,Inherit product backlogs and sprints to subprojects,Normal,Product backlog,0,""
1053,Scrum,User story,Rejected,Support for user stories that goes beyond the timespan of a sprint,Normal,Product backlog,0,""
1054,Scrum,User story,Rejected,Copy start date and due date from sprint to task,High,Sprint board,0,""
1080,Scrum,User story,Rejected,As a user I want pending effort to be updated automatically when I log time against a task,High,General,0,""
1105,Scrum,User story,Rejected,sprint can't be closed or deleted?,Normal,Sprint board,0,""
1119,Scrum,User story,Rejected,"As a user I want the pending effort to bet set to 0 automatically, as soon as I set the Task status to ""Done"", so I do not have to set the pending effort value manually",Normal,"",0,""
1133,Scrum,User story,Rejected,Redmine 3.2 compatibility,High,General,0,""
