#,Project,Tracker,Status,Subject,Priority,Category,% Done,Estimated time
901,Scrum,Defect,Rejected,Product backlog has repeated buttons for creating user story,Normal,Product backlog,0,""
903,Scrum,Defect,Rejected, start date and due date are shown as list or blank,Normal,"",0,""
924,Scrum,User story,New,Burn down chart data display,Normal,"",0,""
926,Scrum,User story,Rejected,Burn down chart data can update immidately,Normal,"",0,""
925,Scrum,User story,Rejected,Burn down chart data can be filtered by redmine fields,Normal,"",0,""
923,Scrum,User story,Rejected,Allow changing an issue's estimated hours from the sprint board,Normal,"",0,""
904,Scrum,Defect,New,sprint board task move does not be restricted by redmine default issue flow,Normal,"",0,""
902,Scrum,Defect,New,Created user story not display in sprint board and backlog,Normal,"",0,""
1056,Scrum,Defect,Rejected,Sprint doesn't show contents and product backlog show repeated menu,High,Sprint board,0,""
1055,Scrum,Defect,New,Internal 500 Error when going to sprint board,High,Sprint board,0,""
927,Scrum,Defect,New,Sprint burndown chart pending effort is using done effort data,High,"",0,""
928,Scrum,User story,New,Sprint burndown chart not reflect wanted burndown chart drawed by manually,High,"",0,""
900,Scrum,Defect,Rejected,Calendar does not display for scrum 0.7.1 & 0.7.0--500 internal error,Urgent,"",0,""
